Date,Start Time,OHSAA ID,School Name,Opponent OHSAA ID,Opponent School Name,Home/Away
08/31/2013,7:00 PM,100,ADA,490,EAST CLINTON,A
09/06/2013,7:30 PM,100,ADA,1468,SPENCERVILLE,H
09/13/2013,7:30 PM,100,ADA,412,COLUMBUS GROVE,A
09/20/2013,7:00 PM,100,ADA,602,FORT LORAMIE,A
09/27/2013,7:30 PM,100,ADA,236,BLUFFTON,H
10/04/2013,7:30 PM,100,ADA,1236,PAULDING,H
10/11/2013,7:30 PM,100,ADA,438,CRESTVIEW,A
10/18/2013,7:30 PM,100,ADA,110,ALLEN EAST,H
10/25/2013,7:30 PM,100,ADA,772,JEFFERSON,A
11/02/2013,7:30 PM,100,ADA,874,LIMA CENTRAL CATHOLIC,A
08/30/2013,7:30 PM,102,ADENA,988,MC CLAIN,A
09/06/2013,7:30 PM,102,ADENA,816,RIVER VALLEY,A
09/13/2013,7:30 PM,102,ADENA,554,FAIRFIELD UNION,A
09/20/2013,7:30 PM,102,ADENA,1256,PIKETON,A
09/27/2013,7:30 PM,102,ADENA,744,HUNTINGTON,H
10/04/2013,7:30 PM,102,ADENA,1752,ZANE TRACE,A
10/11/2013,7:30 PM,102,ADENA,1450,SOUTHEASTERN,H
10/18/2013,7:30 PM,102,ADENA,1226,PAINT VALLEY,H
10/25/2013,7:30 PM,102,ADENA,1568,UNIOTO,H
11/01/2013,7:30 PM,102,ADENA,1676,WESTFALL,A
08/30/2013,7:30 PM,105,AFRICENTRIC EARLY COLLEGE,882,LINDEN MC KINLEY,H
09/06/2013,7:30 PM,105,AFRICENTRIC EARLY COLLEGE,1698,WHETSTONE,A
09/13/2013,7:30 PM,105,AFRICENTRIC EARLY COLLEGE,1226,PAINT VALLEY,A
09/20/2013,7:30 PM,105,AFRICENTRIC EARLY COLLEGE,252,BRIGGS,H
09/27/2013,7:30 PM,105,AFRICENTRIC EARLY COLLEGE,1656,WEST,A
10/04/2013,7:30 PM,105,AFRICENTRIC EARLY COLLEGE,962,MARION-FRANKLIN,H
10/11/2013,7:30 PM,105,AFRICENTRIC EARLY COLLEGE,748,INDEPENDENCE,A
10/18/2013,7:30 PM,105,AFRICENTRIC EARLY COLLEGE,1436,SOUTH,H
10/25/2013,7:30 PM,105,AFRICENTRIC EARLY COLLEGE,1612,WALNUT RIDGE,A
11/01/2013,7:30 PM,105,AFRICENTRIC EARLY COLLEGE,502,EASTMOOR ACADEMY,A
08/30/2013,7:30 PM,106,AIKEN,1744,WYOMING,A
09/06/2013,7:00 PM,106,AIKEN,9114,Scott (Kentucky),A
09/12/2013,7:00 PM,106,AIKEN,368,CINCINNATI COUNTRY DAY,A
09/20/2013,7:30 PM,106,AIKEN,742,HUGHES,H
09/26/2013,7:00 PM,106,AIKEN,1518,TAFT,A
10/04/2013,7:30 PM,106,AIKEN,1666,WESTERN HILLS,A
10/11/2013,7:30 PM,106,AIKEN,576,FAYETTEVILLE-PERRY,A
10/17/2013,7:00 PM,106,AIKEN,1732,WOODWARD,H
10/24/2013,7:00 PM,106,AIKEN,1421,SHRODER,H
11/01/2013,7:30 PM,106,AIKEN,1720,WITHROW,A
08/29/2013,7:30 PM,108,ALEXANDER,578,FEDERAL HOCKING,H
09/06/2013,7:30 PM,108,ALEXANDER,1186,OAK HILL,A
09/13/2013,7:30 PM,108,ALEXANDER,1568,UNIOTO,H
09/20/2013,7:30 PM,108,ALEXANDER,1636,WAVERLY,A
09/27/2013,7:30 PM,108,ALEXANDER,816,RIVER VALLEY,A
10/04/2013,7:30 PM,108,ALEXANDER,1604,VINTON COUNTY,H
10/11/2013,7:30 PM,108,ALEXANDER,144,ATHENS,A
10/18/2013,7:30 PM,108,ALEXANDER,1084,NELSONVILLE-YORK,H
10/25/2013,7:30 PM,108,ALEXANDER,1652,WELLSTON,H
11/01/2013,7:30 PM,108,ALEXANDER,1008,MEIGS,A
08/30/2013,7:30 PM,110,ALLEN EAST,1092,NEW BREMEN,A
09/06/2013,7:30 PM,110,ALLEN EAST,412,COLUMBUS GROVE,H
09/13/2013,7:30 PM,110,ALLEN EAST,1468,SPENCERVILLE,A
09/20/2013,7:30 PM,110,ALLEN EAST,772,JEFFERSON,H
09/27/2013,7:30 PM,110,ALLEN EAST,438,CRESTVIEW,A
10/04/2013,7:30 PM,110,ALLEN EAST,236,BLUFFTON,A
10/11/2013,7:30 PM,110,ALLEN EAST,1236,PAULDING,H
10/18/2013,7:30 PM,110,ALLEN EAST,100,ADA,A
10/25/2013,7:30 PM,110,ALLEN EAST,874,LIMA CENTRAL CATHOLIC,H
11/01/2013,7:30 PM,110,ALLEN EAST,1072,MOUNT GILEAD,H
08/30/2013,7:00 PM,112,ALLIANCE,1448,SOUTHEAST,H
09/06/2013,7:00 PM,112,ALLIANCE,304,CANFIELD,A
09/13/2013,7:00 PM,112,ALLIANCE,528,ELLET,H
09/20/2013,7:00 PM,112,ALLIANCE,1046,MINERVA,H
09/27/2013,7:00 PM,112,ALLIANCE,1392,SALEM,H
10/04/2013,7:00 PM,112,ALLIANCE,322,CARROLLTON,A
10/11/2013,7:00 PM,112,ALLIANCE,1432,CANTON SOUTH,A
10/18/2013,7:00 PM,112,ALLIANCE,1658,WEST BRANCH,H
10/25/2013,7:00 PM,112,ALLIANCE,902,LOUISVILLE,H
11/01/2013,7:00 PM,112,ALLIANCE,964,MARLINGTON,A
08/30/2013,7:30 PM,114,AMANDA-CLEARCREEK,218,BISHOP HARTLEY,H
